﻿municipio_id;ds_municipio;entidade_id;cd_entidade;nome_resumido;nm_parametro_analise;parametro;ano_exercicio;mes_referencia; valor 
307;Lindóia;32265;1;PM LINDÓIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 97,36 
307;Lindóia;32265;1;PM LINDÓIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.273.288,39 
307;Lindóia;32265;1;PM LINDÓIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 28.639.727,18 
308;Lins;32266;1;PM LINS;vDivAtivaIni;A - Saldo Inicial;2023;12; 160.932.198,94 
308;Lins;32266;1;PM LINS;vDivAtivaRec;E - Recebimentos;2023;12; 12.097.791,12 
308;Lins;32266;1;PM LINS;vDivAtivaCanc;I - Cancelamentos;2023;12; 10.135.790,02 
308;Lins;32266;1;PM LINS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 26.322.004,59 
308;Lins;32266;1;PM LINS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 163.676.534,27 
309;Lorena;28018;1;PM LORENA;vDivAtivaIni;A - Saldo Inicial;2023;12; 129.942.750,18 
309;Lorena;28018;1;PM LORENA;vDivAtivaRec;E - Recebimentos;2023;12; 9.347.592,23 
309;Lorena;28018;1;PM LORENA;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.831.814,59 
309;Lorena;28018;1;PM LORENA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 128.183.054,85 
309;Lorena;28018;1;PM LORENA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 238.946.398,21 
310;Lourdes;12210;1;PM LOURDES;vDivAtivaIni;A - Saldo Inicial;2023;12; 304.131,90 
310;Lourdes;12210;1;PM LOURDES;vDivAtivaRec;E - Recebimentos;2023;12; 120.319,82 
310;Lourdes;12210;1;PM LOURDES;vDivAtivaCanc;I - Cancelamentos;2023;12; 84.423,94 
310;Lourdes;12210;1;PM LOURDES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 421.660,56 
310;Lourdes;12210;1;PM LOURDES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 521.048,70 
311;Louveira;17752;1;PM LOUVEIRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 53.411.614,26 
311;Louveira;17752;1;PM LOUVEIRA;vDivAtivaRec;E - Recebimentos;2023;12; 9.864.948,25 
311;Louveira;17752;1;PM LOUVEIRA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
311;Louveira;17752;1;PM LOUVEIRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 177.608,19 
311;Louveira;17752;1;PM LOUVEIRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 43.724.274,20 
312;Lucélia;1095;1;PM LUCÉLIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 20.428.076,59 
312;Lucélia;1095;1;PM LUCÉLIA;vDivAtivaRec;E - Recebimentos;2023;12; 1.807.825,89 
312;Lucélia;1095;1;PM LUCÉLIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 441.514,03 
312;Lucélia;1095;1;PM LUCÉLIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.771.725,84 
312;Lucélia;1095;1;PM LUCÉLIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.531.268,29 
313;Lucianópolis;1108;1;PM LUCIANÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 90.674,15 
313;Lucianópolis;1108;1;PM LUCIANÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 4.725,66 
313;Lucianópolis;1108;1;PM LUCIANÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 39.730,73 
313;Lucianópolis;1108;1;PM LUCIANÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 30.888,05 
313;Lucianópolis;1108;1;PM LUCIANÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 77.105,81 
314;Luís Antônio;24354;1;PM LUÍS ANTÔNIO;vDivAtivaIni;A - Saldo Inicial;2023;12; 17.630.953,16 
314;Luís Antônio;24354;1;PM LUÍS ANTÔNIO;vDivAtivaRec;E - Recebimentos;2023;12; 1.702.075,00 
314;Luís Antônio;24354;1;PM LUÍS ANTÔNIO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
314;Luís Antônio;24354;1;PM LUÍS ANTÔNIO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.574.465,56 
314;Luís Antônio;24354;1;PM LUÍS ANTÔNIO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 17.503.343,72 
315;Luiziânia;1151;1;PM LUIZIÂNIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 355.776,18 
315;Luiziânia;1151;1;PM LUIZIÂNIA;vDivAtivaRec;E - Recebimentos;2023;12; 100.351,02 
315;Luiziânia;1151;1;PM LUIZIÂNIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 106.390,03 
315;Luiziânia;1151;1;PM LUIZIÂNIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 555.234,60 
315;Luiziânia;1151;1;PM LUIZIÂNIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 366.220,26 
316;Lupércio;28032;1;PM LUPÉRCIO;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.436.488,46 
316;Lupércio;28032;1;PM LUPÉRCIO;vDivAtivaRec;E - Recebimentos;2023;12; 209.462,28 
316;Lupércio;28032;1;PM LUPÉRCIO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
316;Lupércio;28032;1;PM LUPÉRCIO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 69.464,12 
316;Lupércio;28032;1;PM LUPÉRCIO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.296.490,30 
317;Lutécia;18974;1;PM LUTÉCIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.484.735,79 
317;Lutécia;18974;1;PM LUTÉCIA;vDivAtivaRec;E - Recebimentos;2023;12; 28.163,24 
317;Lutécia;18974;1;PM LUTÉCIA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
317;Lutécia;18974;1;PM LUTÉCIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 161.299,06 
317;Lutécia;18974;1;PM LUTÉCIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.617.871,61 
318;Macatuba;5569;1;PM MACATUBA;vDivAtivaIni;A - Saldo Inicial;2023;12; 13.358.247,68 
318;Macatuba;5569;1;PM MACATUBA;vDivAtivaRec;E - Recebimentos;2023;12; 1.050.460,39 
318;Macatuba;5569;1;PM MACATUBA;vDivAtivaCanc;I - Cancelamentos;2023;12; 272.543,69 
318;Macatuba;5569;1;PM MACATUBA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.873.152,78 
318;Macatuba;5569;1;PM MACATUBA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 15.485.513,11 
319;Macaubal;19003;1;PM MACAUBAL;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.868.161,77 
319;Macaubal;19003;1;PM MACAUBAL;vDivAtivaRec;E - Recebimentos;2023;12; 1.087.523,09 
319;Macaubal;19003;1;PM MACAUBAL;vDivAtivaCanc;I - Cancelamentos;2023;12; 51.250,83 
319;Macaubal;19003;1;PM MACAUBAL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.044.115,96 
319;Macaubal;19003;1;PM MACAUBAL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.773.503,81 
320;Macedônia;14881;1;PM MACEDÔNIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 272.126,78 
320;Macedônia;14881;1;PM MACEDÔNIA;vDivAtivaRec;E - Recebimentos;2023;12; 27.085,83 
320;Macedônia;14881;1;PM MACEDÔNIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 284.969,59 
320;Macedônia;14881;1;PM MACEDÔNIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 567.277,60 
320;Macedônia;14881;1;PM MACEDÔNIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 242.379,37 
321;Magda;32267;1;PM MAGDA;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.964.241,64 
321;Magda;32267;1;PM MAGDA;vDivAtivaRec;E - Recebimentos;2023;12; 231.019,10 
321;Magda;32267;1;PM MAGDA;vDivAtivaCanc;I - Cancelamentos;2023;12; 11.104.472,95 
321;Magda;32267;1;PM MAGDA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.178.111,97 
321;Magda;32267;1;PM MAGDA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.806.861,56 
322;Mairinque;5600;1;PM MAIRINQUE;vDivAtivaIni;A - Saldo Inicial;2023;12; 27.751.997,98 
322;Mairinque;5600;1;PM MAIRINQUE;vDivAtivaRec;E - Recebimentos;2023;12; 5.114.320,72 
322;Mairinque;5600;1;PM MAIRINQUE;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.016.628,01 
322;Mairinque;5600;1;PM MAIRINQUE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 9.456.442,68 
322;Mairinque;5600;1;PM MAIRINQUE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 29.212.491,93 
323;Mairiporã;5650;1;PM MAIRIPORÃ;vDivAtivaIni;A - Saldo Inicial;2023;12; 532.990.471,11 
323;Mairiporã;5650;1;PM MAIRIPORÃ;vDivAtivaRec;E - Recebimentos;2023;12; 25.079.664,28 
323;Mairiporã;5650;1;PM MAIRIPORÃ;vDivAtivaCanc;I - Cancelamentos;2023;12; 960.287,03 
323;Mairiporã;5650;1;PM MAIRIPORÃ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 96.373.763,26 
323;Mairiporã;5650;1;PM MAIRIPORÃ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 598.536.714,76 
324;Manduri;8568;1;PM MANDURI;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.239.864,15 
324;Manduri;8568;1;PM MANDURI;vDivAtivaRec;E - Recebimentos;2023;12; 414.121,99 
324;Manduri;8568;1;PM MANDURI;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.185,42 
324;Manduri;8568;1;PM MANDURI;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.419.457,20 
324;Manduri;8568;1;PM MANDURI;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.244.013,94 
325;Marabá Paulista;15395;2;PM MARABÁ PAULISTA;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.268.637,00 
325;Marabá Paulista;15395;2;PM MARABÁ PAULISTA;vDivAtivaRec;E - Recebimentos;2023;12; 155.449,28 
325;Marabá Paulista;15395;2;PM MARABÁ PAULISTA;vDivAtivaCanc;I - Cancelamentos;2023;12; 172.830,34 
325;Marabá Paulista;15395;2;PM MARABÁ PAULISTA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.507.228,10 
325;Marabá Paulista;15395;2;PM MARABÁ PAULISTA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.391.111,46 
326;Maracaí;15909;1;PM MARACAÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.337.993,11 
326;Maracaí;15909;1;PM MARACAÍ;vDivAtivaRec;E - Recebimentos;2023;12; 386.492,98 
326;Maracaí;15909;1;PM MARACAÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
326;Maracaí;15909;1;PM MARACAÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 100.259,45 
326;Maracaí;15909;1;PM MARACAÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.051.759,58 
327;Marapoama;1193;1;PM MARAPOAMA;vDivAtivaIni;A - Saldo Inicial;2023;12; 516.467,90 
327;Marapoama;1193;1;PM MARAPOAMA;vDivAtivaRec;E - Recebimentos;2023;12; 486,03 
327;Marapoama;1193;1;PM MARAPOAMA;vDivAtivaCanc;I - Cancelamentos;2023;12; 45.476,35 
327;Marapoama;1193;1;PM MARAPOAMA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 486,03 
327;Marapoama;1193;1;PM MARAPOAMA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 470.991,55 
328;Mariápolis;19551;1;PM MARIÁPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 336.149,30 
328;Mariápolis;19551;1;PM MARIÁPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 36.834,77 
328;Mariápolis;19551;1;PM MARIÁPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 827,56 
328;Mariápolis;19551;1;PM MARIÁPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 81.706,87 
328;Mariápolis;19551;1;PM MARIÁPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 321.813,84 
329;Marília;10725;2;PM MARÍLIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 839.033.073,86 
329;Marília;10725;2;PM MARÍLIA;vDivAtivaRec;E - Recebimentos;2023;12; 51.271.601,95 
329;Marília;10725;2;PM MARÍLIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 10.377.179,19 
329;Marília;10725;2;PM MARÍLIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 139.197.772,20 
329;Marília;10725;2;PM MARÍLIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 796.715.658,91 
330;Marinópolis;24396;1;PM MARINÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 233.103,19 
330;Marinópolis;24396;1;PM MARINÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 45.116,87 
330;Marinópolis;24396;1;PM MARINÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 10.475,06 
330;Marinópolis;24396;1;PM MARINÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 71.667,05 
330;Marinópolis;24396;1;PM MARINÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 249.178,31 
331;Martinópolis;14136;1;PM MARTINÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 34.231.511,37 
331;Martinópolis;14136;1;PM MARTINÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 2.153.487,69 
331;Martinópolis;14136;1;PM MARTINÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.106.812,39 
331;Martinópolis;14136;1;PM MARTINÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 15.588.865,64 
331;Martinópolis;14136;1;PM MARTINÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 19.280.038,46 
332;Matão;5698;2;PM MATÃO;vDivAtivaIni;A - Saldo Inicial;2023;12; 72.115.732,36 
332;Matão;5698;2;PM MATÃO;vDivAtivaRec;E - Recebimentos;2023;12; 11.103.753,36 
332;Matão;5698;2;PM MATÃO;vDivAtivaCanc;I - Cancelamentos;2023;12; 7.250.697,08 
332;Matão;5698;2;PM MATÃO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 33.625.822,15 
332;Matão;5698;2;PM MATÃO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 87.387.104,07 
333;Mauá;24441;1;PM MAUÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.335.234.560,81 
333;Mauá;24441;1;PM MAUÁ;vDivAtivaRec;E - Recebimentos;2023;12; 36.537.933,47 
333;Mauá;24441;1;PM MAUÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 275.203.958,30 
333;Mauá;24441;1;PM MAUÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 638.239.418,38 
333;Mauá;24441;1;PM MAUÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.474.857.433,58 
334;Mendonça;30943;1;PM MENDONÇA;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.342.055,89 
334;Mendonça;30943;1;PM MENDONÇA;vDivAtivaRec;E - Recebimentos;2023;12; 776.369,21 
334;Mendonça;30943;1;PM MENDONÇA;vDivAtivaCanc;I - Cancelamentos;2023;12; 181.952,20 
334;Mendonça;30943;1;PM MENDONÇA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.262.752,61 
334;Mendonça;30943;1;PM MENDONÇA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.646.487,09 
335;Meridiano;21190;1;PM MERIDIANO;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.761.173,49 
335;Meridiano;21190;1;PM MERIDIANO;vDivAtivaRec;E - Recebimentos;2023;12; 191.057,24 
335;Meridiano;21190;1;PM MERIDIANO;vDivAtivaCanc;I - Cancelamentos;2023;12; 85.032,93 
335;Meridiano;21190;1;PM MERIDIANO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 405.843,10 
335;Meridiano;21190;1;PM MERIDIANO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.890.926,42 
336;Mesópolis;30225;1;PM MESÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 347.140,87 
336;Mesópolis;30225;1;PM MESÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 42.733,03 
336;Mesópolis;30225;1;PM MESÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.363,29 
336;Mesópolis;30225;1;PM MESÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 51.182,85 
336;Mesópolis;30225;1;PM MESÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 354.227,40 
337;Miguelópolis;23932;2;PM MIGUELÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 46.420.510,70 
337;Miguelópolis;23932;2;PM MIGUELÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 1.007.265,09 
337;Miguelópolis;23932;2;PM MIGUELÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 143.147,99 
337;Miguelópolis;23932;2;PM MIGUELÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.779.796,13 
337;Miguelópolis;23932;2;PM MIGUELÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 50.049.893,75 
338;Mineiros do Tietê;20492;1;PM MINEIROS DO TIETÊ;vDivAtivaIni;A - Saldo Inicial;2023;12; 8.790.214,05 
338;Mineiros do Tietê;20492;1;PM MINEIROS DO TIETÊ;vDivAtivaRec;E - Recebimentos;2023;12; 841.732,49 
338;Mineiros do Tietê;20492;1;PM MINEIROS DO TIETÊ;vDivAtivaCanc;I - Cancelamentos;2023;12; 141.107,87 
338;Mineiros do Tietê;20492;1;PM MINEIROS DO TIETÊ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.089.695,79 
338;Mineiros do Tietê;20492;1;PM MINEIROS DO TIETÊ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 9.809.403,45 
339;Mira Estrela;17475;1;PM MIRA ESTRELA;vDivAtivaIni;A - Saldo Inicial;2023;12; 710.524,79 
339;Mira Estrela;17475;1;PM MIRA ESTRELA;vDivAtivaRec;E - Recebimentos;2023;12; 54.674,71 
339;Mira Estrela;17475;1;PM MIRA ESTRELA;vDivAtivaCanc;I - Cancelamentos;2023;12; 291.138,96 
339;Mira Estrela;17475;1;PM MIRA ESTRELA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 465.844,59 
339;Mira Estrela;17475;1;PM MIRA ESTRELA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 830.555,71 
340;Miracatu;1209;1;PM MIRACATU;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.453.488,39 
340;Miracatu;1209;1;PM MIRACATU;vDivAtivaRec;E - Recebimentos;2023;12; 589.615,63 
340;Miracatu;1209;1;PM MIRACATU;vDivAtivaCanc;I - Cancelamentos;2023;12; 251.861,15 
340;Miracatu;1209;1;PM MIRACATU;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.472.718,02 
340;Miracatu;1209;1;PM MIRACATU;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.084.729,63 
341;Mirandópolis;1226;1;PM MIRANDÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 19.446.864,74 
341;Mirandópolis;1226;1;PM MIRANDÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 1.294.183,64 
341;Mirandópolis;1226;1;PM MIRANDÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 956.208,09 
341;Mirandópolis;1226;1;PM MIRANDÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.344.417,67 
341;Mirandópolis;1226;1;PM MIRANDÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 20.540.890,68 
342;Mirante do Paranapanema;14153;1;PM MIRANTE DO PARANAPANEMA;vDivAtivaIni;A - Saldo Inicial;2023;12; 9.500.895,04 
342;Mirante do Paranapanema;14153;1;PM MIRANTE DO PARANAPANEMA;vDivAtivaRec;E - Recebimentos;2023;12; 780.259,54 
342;Mirante do Paranapanema;14153;1;PM MIRANTE DO PARANAPANEMA;vDivAtivaCanc;I - Cancelamentos;2023;12; 4.569.022,00 
342;Mirante do Paranapanema;14153;1;PM MIRANTE DO PARANAPANEMA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.099.090,90 
342;Mirante do Paranapanema;14153;1;PM MIRANTE DO PARANAPANEMA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 6.882.733,12 
343;Mirassol;5771;2;PM MIRASSOL;vDivAtivaIni;A - Saldo Inicial;2023;12; 144.188.886,99 
343;Mirassol;5771;2;PM MIRASSOL;vDivAtivaRec;E - Recebimentos;2023;12; 11.475.265,92 
343;Mirassol;5771;2;PM MIRASSOL;vDivAtivaCanc;I - Cancelamentos;2023;12; 12.278.487,82 
343;Mirassol;5771;2;PM MIRASSOL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 25.703.870,48 
343;Mirassol;5771;2;PM MIRASSOL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 146.139.003,73 
344;Mirassolândia;22360;1;PM MIRASSOLÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.320.888,18 
344;Mirassolândia;22360;1;PM MIRASSOLÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 160.590,53 
344;Mirassolândia;22360;1;PM MIRASSOLÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 18.578,60 
344;Mirassolândia;22360;1;PM MIRASSOLÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 315.486,69 
344;Mirassolândia;22360;1;PM MIRASSOLÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.457.205,74 
345;Mococa;28692;1;PM MOCOCA;vDivAtivaIni;A - Saldo Inicial;2023;12; 137.694.897,37 
345;Mococa;28692;1;PM MOCOCA;vDivAtivaRec;E - Recebimentos;2023;12; 7.089.740,32 
345;Mococa;28692;1;PM MOCOCA;vDivAtivaCanc;I - Cancelamentos;2023;12; 465.916,33 
345;Mococa;28692;1;PM MOCOCA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 48.530.028,60 
345;Mococa;28692;1;PM MOCOCA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 178.669.269,32 
346;Mogi das Cruzes;3243;1;PM MOGI DAS CRUZES;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.386.535.413,69 
346;Mogi das Cruzes;3243;1;PM MOGI DAS CRUZES;vDivAtivaRec;E - Recebimentos;2023;12; 63.119.328,01 
346;Mogi das Cruzes;3243;1;PM MOGI DAS CRUZES;vDivAtivaCanc;I - Cancelamentos;2023;12; 112.176.608,52 
346;Mogi das Cruzes;3243;1;PM MOGI DAS CRUZES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 272.111.241,78 
346;Mogi das Cruzes;3243;1;PM MOGI DAS CRUZES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 65.325.873,03 
347;Mogi Guaçu;27036;1;PM MOGI GUAÇU;vDivAtivaIni;A - Saldo Inicial;2023;12; 254.042.672,78 
347;Mogi Guaçu;27036;1;PM MOGI GUAÇU;vDivAtivaRec;E - Recebimentos;2023;12; 14.267.723,95 
347;Mogi Guaçu;27036;1;PM MOGI GUAÇU;vDivAtivaCanc;I - Cancelamentos;2023;12; 39.986.988,67 
347;Mogi Guaçu;27036;1;PM MOGI GUAÇU;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 16.708.675,62 
347;Mogi Guaçu;27036;1;PM MOGI GUAÇU;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 211.067.824,71 
348;Mogi Mirim;19652;1;PM MOGI MIRIM;vDivAtivaIni;A - Saldo Inicial;2023;12; 385.320.437,95 
348;Mogi Mirim;19652;1;PM MOGI MIRIM;vDivAtivaRec;E - Recebimentos;2023;12; 15.945.899,54 
348;Mogi Mirim;19652;1;PM MOGI MIRIM;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.876.375,21 
348;Mogi Mirim;19652;1;PM MOGI MIRIM;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 58.586.026,89 
348;Mogi Mirim;19652;1;PM MOGI MIRIM;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 381.675.771,08 
349;Mombuca;31043;1;PM MOMBUCA;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.263.812,77 
349;Mombuca;31043;1;PM MOMBUCA;vDivAtivaRec;E - Recebimentos;2023;12; 399.027,67 
349;Mombuca;31043;1;PM MOMBUCA;vDivAtivaCanc;I - Cancelamentos;2023;12; 456.236,48 
349;Mombuca;31043;1;PM MOMBUCA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 434.004,36 
349;Mombuca;31043;1;PM MOMBUCA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.206.790,93 
350;Monções;12953;1;PM MONÇÕES;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.038.468,54 
350;Monções;12953;1;PM MONÇÕES;vDivAtivaRec;E - Recebimentos;2023;12; 114.364,99 
350;Monções;12953;1;PM MONÇÕES;vDivAtivaCanc;I - Cancelamentos;2023;12; 239.208,29 
350;Monções;12953;1;PM MONÇÕES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 84.671,08 
350;Monções;12953;1;PM MONÇÕES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 769.566,34 
351;Mongaguá;7426;1;PM MONGAGUÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.214.958.500,84 
351;Mongaguá;7426;1;PM MONGAGUÁ;vDivAtivaRec;E - Recebimentos;2023;12; 22.579.154,08 
351;Mongaguá;7426;1;PM MONGAGUÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 8.678.931,39 
351;Mongaguá;7426;1;PM MONGAGUÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 285.044.041,21 
351;Mongaguá;7426;1;PM MONGAGUÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.709.678.178,39 
352;Monte Alegre do Sul;32268;1;PM MONTE ALEGRE DO SUL;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.812.148,41 
352;Monte Alegre do Sul;32268;1;PM MONTE ALEGRE DO SUL;vDivAtivaRec;E - Recebimentos;2023;12; 1.220.924,91 
