﻿ano_exercicio;ds_municipio; A - Saldo Inicial ; E - Recebimentos ; I - Cancelamentos ; O - Inscrição/Atualização ; AD - Saldo Final da dívida ativa 
2021;Presidente Epitácio; 25.775.818,73 ; 2.103.607,16 ; 214.137,22 ; 5.947.474,06 ; 18.026.927,86 
2021;Presidente Prudente; 1.500.950.531,67 ; 20.909.244,27 ; 28.513.141,18 ; 179.502.606,04 ; 1.409.165.182,45 
2021;Presidente Venceslau; 19.575.304,15 ; 2.487.241,97 ; -   ; 3.741.272,67 ; 20.829.334,85 
2021;Promissão; 15.528.324,79 ; 4.061.411,19 ; 439.687,67 ; 3.696.964,14 ; 13.062.382,46 
2021;Quadra; 1.101.720,26 ; 106.383,05 ; 363.240,36 ; 270.351,68 ; 902.448,53 
2021;Quatá; 2.862.769,90 ; 493.592,75 ; 3.939,16 ; 614.287,83 ; 2.979.525,82 
2021;Queiroz; 472.569,31 ; 25.839,01 ; 297.718,24 ; 373.160,62 ; 59.486,21 
2021;Queluz; 3.088.556,93 ; 329.850,13 ; 1.313.231,69 ; 1.543.861,05 ; 1.676.104,47 
2021;Quintana; 1.751.964,88 ; 293.349,33 ; -   ; 45.497,30 ; 1.504.112,85 
2021;Rafard; 14.979.990,57 ; 753.483,75 ; 974.212,34 ; 4.363.252,34 ; 17.084.787,10 
2021;Rancharia; 33.774.390,47 ; 3.037.115,34 ; -   ; 6.405.468,94 ; 37.142.744,07 
2021;Redenção da Serra; 1.093.592,57 ; 86.425,34 ; 772,12 ; 1.727.928,50 ; 1.718.460,55 
2021;Regente Feijó; 18.877.657,76 ; 2.029.996,36 ; 389.484,05 ; 199.137,39 ; 16.657.314,74 
2021;Reginópolis; 4.896.013,26 ; 491.674,22 ; 19.868,78 ; 1.812.172,03 ; 6.196.642,29 
2021;Registro; 33.306.407,41 ; 6.187.950,84 ; 1.556.367,72 ; 42.789.811,99 ; 55.951.032,01 
2021;Restinga; 3.468.932,43 ; 339.736,35 ; 28.062,43 ; 654.127,13 ; 3.755.260,78 
2021;Ribeira; 704.134,59 ; 14.379,18 ; 3.258,16 ; 158.155,24 ; 844.652,49 
2021;Ribeirão Bonito; 8.491.029,26 ; 895.248,68 ; 226.154,99 ; 2.219.661,94 ; 9.589.287,53 
2021;Ribeirão Branco; 4.414.394,54 ; 144.429,06 ; 751.017,35 ; 4.134.538,95 ; 6.883.263,17 
2021;Ribeirão Corrente; 3.224.808,51 ; 407.290,29 ; 505.563,58 ; 1.338.291,07 ; 2.706.302,89 
2021;Ribeirão do Sul; 870.091,13 ; 90.469,77 ; -   ; 333.595,34 ; 973.363,18 
2021;Ribeirão dos Índios; 158.535,46 ; 48.382,29 ; -   ; 13.080,76 ; 123.233,93 
2021;Ribeirão Grande; 2.127.740,00 ; 267.657,11 ; 93.369,38 ; 647.144,71 ; 711.666,22 
2021;Ribeirão Pires; 93.418.402,51 ; 14.655.809,12 ; 3.629.928,92 ; 19.276.730,85 ; 94.409.395,32 
2021;Ribeirão Preto; 742.391.098,71 ; 29.423.155,43 ; 213.866.066,57 ; 438.416.023,91 ; 524.321.324,00 
2021;Rifaina; 5.695.055,29 ; 574.615,89 ; 1.178.715,13 ; 3.562.927,09 ; 2.358.062,50 
2021;Rincão; 9.839.204,68 ; 1.171.637,75 ; -   ; 2.610.273,25 ; 11.277.840,18 
2021;Rinópolis; 3.899.143,85 ; 484.754,61 ; 2.584,01 ; 1.052.658,53 ; 1.601.100,00 
2021;Rio Claro; 754.883.348,60 ; 15.064.752,39 ; 178.276.470,54 ; 282.238.287,03 ; 837.365.940,34 
2021;Rio das Pedras; 41.331.537,96 ; 2.045.259,51 ; 283.475,30 ; 6.896.541,10 ; 45.899.344,25 
2021;Rio Grande da Serra; 75.660.188,34 ; 2.531.706,65 ; 60.069.394,12 ; 73.541.571,39 ; 26.481.667,71 
2021;Riolândia; 3.914.885,03 ; 297.930,39 ; 209.360,38 ; 424.195,50 ; 3.831.789,76 
2021;Riversul; 1.164.858,45 ; 149.093,99 ; 14.732,32 ; 265.007,35 ; 1.266.039,49 
2021;Rosana; 95.081.049,20 ; 928.432,16 ; 3.706.091,40 ; 16.126.815,68 ; 106.573.341,32 
2021;Roseira; 3.660.789,39 ; 590.190,99 ; 75.781,23 ; 890.905,81 ; 3.885.722,98 
2021;Rubiácea; 805.284,90 ; 90.282,98 ; 20.137,31 ; 125.929,97 ; 820.794,58 
2021;Rubinéia; 3.765.592,84 ; 536.481,02 ; -   ; 743.518,57 ; 3.972.630,39 
2021;Sabino; 7.275.734,70 ; 766.958,80 ; 583.002,30 ; 1.500.246,48 ; 7.313.404,81 
2021;Sagres; 477.621,56 ; 81.605,68 ; 104.122,17 ; 140.624,72 ; 39.061,34 
2021;Sales; 6.441.172,93 ; 1.044.285,66 ; 64.941,87 ; 1.952.536,95 ; 7.284.482,35 
2021;Sales Oliveira; 13.124.639,26 ; 1.500.388,85 ; 901.627,91 ; 2.813.495,03 ; 13.536.117,53 
2021;Salesópolis; 11.598.331,53 ; 611.715,45 ; 173.160,21 ; 1.124.875,50 ; 11.938.331,37 
2021;Salmourão; 1.382.382,00 ; 28.637,50 ; 20.842,63 ; 268.348,81 ; 567.130,55 
2021;Saltinho; 2.789.218,90 ; 417.733,64 ; 987.290,75 ; 430.251,27 ; 686.739,71 
2021;Salto; 128.144.088,93 ; 17.362.405,80 ; -   ; 19.377.316,48 ; 130.158.999,61 
2021;Salto de Pirapora; 56.069.151,76 ; 4.495.496,35 ; 936.164,85 ; 11.325.559,85 ; 6.671.770,14 
2021;Salto Grande; 8.270.106,28 ; 646.423,12 ; 48.399,09 ; 1.372.488,90 ; 8.947.772,97 
2021;Sandovalina; 35.176.898,40 ; 701.198,58 ; 62.699,04 ; 47.527.609,77 ; 81.940.610,55 
2021;Santa Adélia; 14.796.678,48 ; 995.150,67 ; 3.093.360,31 ; 3.439.791,29 ; 14.147.958,79 
2021;Santa Albertina; 668.020,52 ; 209.916,79 ; 19.315,06 ; 304.764,74 ; 743.553,41 
2021;Santa Bárbara d'Oeste; 285.181.017,72 ; 17.214.884,10 ; 274.820.917,89 ; 293.289.139,01 ; 15.260.773,31 
2021;Santa Branca; 13.473.466,16 ; 1.570.367,94 ; 18.046,17 ; 4.203.242,61 ; 16.088.294,66 
2021;Santa Clara d'Oeste; 367.877,21 ; 85.897,09 ; -   ; 171.886,83 ; 453.866,95 
2021;Santa Cruz da Conceição; 4.539.255,11 ; 422.089,61 ; 1.423.852,85 ; 2.123.036,82 ; 4.816.349,47 
2021;Santa Cruz da Esperança; 3.933.405,80 ; 104.822,93 ; 2.441.934,38 ; 60.175,75 ; 1.446.824,24 
2021;Santa Cruz das Palmeiras; 32.531.538,21 ; 3.860.602,70 ; 306.728,88 ; 9.510.466,33 ; 37.874.672,96 
2021;Santa Cruz do Rio Pardo; 19.189.666,39 ; 3.830.383,90 ; 544.473,03 ; 6.461.307,85 ; 21.276.117,31 
2021;Santa Ernestina; 931.649,94 ; 101.797,07 ; 10.306,56 ; 237.665,53 ; 893.035,73 
2021;Santa Fé do Sul; 62.746.397,84 ; 4.809.798,83 ; 6.920.946,34 ; 16.684.293,87 ; 4.166.454,10 
2021;Santa Gertrudes; 54.188.814,06 ; 1.476.081,54 ; 9.887.387,38 ; 7.457.599,71 ; 50.282.944,85 
2021;Santa Isabel; 53.254.683,26 ; 6.979.980,31 ; 869.159,03 ; 8.984.070,30 ; 54.389.614,22 
2021;Santa Lúcia; 4.147.195,86 ; 318.410,22 ; 116.309,22 ; 1.214.582,13 ; 4.927.058,55 
2021;Santa Maria da Serra; 5.116.234,39 ; 206.438,98 ; -   ; 26.798,22 ; 4.936.593,63 
2021;Santa Mercedes; 1.761.183,17 ; 99.602,99 ; 31.793,39 ; 275.265,66 ; 1.905.052,45 
2021;Santa Rita do Passa Quatro; 36.913.693,16 ; 2.550.002,29 ; 2.601.221,43 ; 4.418.779,69 ; 36.181.249,13 
2021;Santa Rita d'Oeste; 60.565,14 ; 30.741,42 ; -   ; 71.101,45 ; 100.925,17 
2021;Santa Rosa de Viterbo; 13.520.399,69 ; 1.865.152,92 ; -   ; 2.118.427,61 ; 7.884.892,12 
2021;Santa Salete; 640.118,58 ; 27.358,41 ; 375,05 ; 41.716,46 ; 654.101,58 
2021;Santana da Ponte Pensa; 68.132,35 ; 30.250,13 ; -   ; 68.620,98 ; 106.503,20 
2021;Santana de Parnaíba; 293.820.325,43 ; 64.721.587,86 ; 8.339.418,93 ; 87.357.467,16 ; 308.116.785,80 
2021;Santo Anastácio; 4.984.188,64 ; 2.352.512,58 ; 117.382,11 ; 1.846.608,31 ; 4.360.902,26 
2021;Santo André; 2.153.366.118,24 ; 35.935.950,42 ; 152.186.626,05 ; 224.817.227,96 ; 68.405.007,30 
2021;Santo Antônio da Alegria; 14.359.538,98 ; 747.967,23 ; 330.121,33 ; 3.006.412,00 ; 16.287.862,42 
2021;Santo Antônio de Posse; 59.665.720,86 ; 5.080.909,44 ; 7.655.435,47 ; 8.100.242,97 ; 55.029.618,92 
2021;Santo Antônio do Aracanguá; 8.702.092,65 ; 964.011,83 ; 1.175.235,03 ; 3.347.107,61 ; 978.763,05 
2021;Santo Antônio do Jardim; 5.027.869,03 ; 487.422,13 ; 582.069,50 ; 587.824,84 ; 4.546.202,24 
2021;Santo Antônio do Pinhal; 8.580.905,68 ; 561.526,40 ; -   ; 1.286.115,89 ; 9.305.495,17 
2021;Santo Expedito; 1.284.794,01 ; 45.803,32 ; 1.368.591,80 ; 1.452.380,62 ; 7.375,88 
2021;Santópolis do Aguapeí; 1.289.931,11 ; 319.804,85 ; 68.090,44 ; 506.917,09 ; 767.113,42 
2021;Santos; 708.369.482,93 ; 89.823.780,83 ; 21.211.502,05 ; 162.988.828,27 ; 757.766.222,68 
2021;São Bento do Sapucaí; 5.097.064,82 ; 315.177,64 ; -   ; 1.766.149,40 ; 6.548.036,58 
2021;São Bernardo do Campo; 5.283.532.418,62 ; 119.832.683,78 ; 214.832.084,69 ; 1.130.454.107,18 ; 672.850.412,08 
2021;São Caetano do Sul; 1.095.927.760,16 ; 42.721.276,55 ; 12.549.000,98 ; 385.815.617,40 ; 1.272.248.730,57 
2021;São Carlos; 601.752.243,43 ; 16.310.405,09 ; 2.977.809,53 ; 107.401.611,36 ; 689.865.640,17 
2021;São Francisco; 642.776,08 ; 84.658,12 ; -   ; 84.406,13 ; 642.524,09 
2021;São João da Boa Vista; 67.181.570,79 ; 9.363.506,84 ; 613.467,44 ; 16.660.154,80 ; 73.864.751,31 
2021;São João das Duas Pontes; 441.694,97 ; 67.279,74 ; 2.360,00 ; 223.601,69 ; 595.656,92 
2021;São João de Iracema; 512.025,37 ; 49.376,60 ; 39.568,07 ; 101.889,14 ; 524.969,84 
2021;São João do Pau d'Alho; 951.392,41 ; 202.799,93 ; 11.056,51 ; 538.812,57 ; 1.276.348,54 
2021;São Joaquim da Barra; 104.948.934,26 ; 4.247.810,51 ; 90.402.108,80 ; 117.623.203,18 ; 38.785.535,15 
2021;São José da Bela Vista; 4.652.283,88 ; 237.175,41 ; 1.835,44 ; 901.161,21 ; 5.314.434,24 
2021;São José do Barreiro; 2.366.632,00 ; 114.480,89 ; -   ; 196.568,14 ; 2.448.719,25 
2021;São José do Rio Pardo; 59.438.009,33 ; 2.906.027,52 ; 652.148,51 ; 11.313.715,87 ; 67.193.549,17 
2021;São José do Rio Preto; 1.424.726.465,32 ; 82.597.002,44 ; 147.889.587,22 ; 369.070.130,31 ; 1.110.064.662,84 
2021;São José dos Campos; 3.032.660.139,56 ; 85.230.391,89 ; 972.833.230,59 ; 821.013.726,33 ; 2.107.528.371,80 
2021;São Lourenço da Serra; 100.911.080,28 ; 2.057.019,60 ; 2.046.879,58 ; 12.998.494,32 ; 33.285.195,42 
2021;São Luiz do Paraitinga; 10.773.660,22 ; 458.203,11 ; 114.407,96 ; 1.475.426,23 ; 11.676.475,38 
2021;São Manuel; 65.213.865,84 ; 3.186.743,76 ; 2.221.190,26 ; 13.145.686,64 ; 66.430.231,46 
2021;São Miguel Arcanjo; 21.577.387,92 ; 1.680.271,90 ; 509.809,44 ; 2.965.399,03 ; 22.251.705,61 
2021;São Pedro; 86.589.560,89 ; 4.144.021,93 ; 16.145.493,42 ; 34.825.988,06 ; 101.126.033,60 
2021;São Pedro do Turvo; 1.778.330,77 ; 236.881,95 ; -   ; 313.471,99 ; 1.854.920,81 
2021;São Roque; 149.966.465,43 ; 8.682.505,80 ; 70.824.073,34 ; 115.879.138,26 ; 167.935.822,42 
2021;São Sebastião; 1.032.282.752,47 ; 102.168.603,92 ; -   ; 102.168.603,92 ; 1.032.282.752,47 
2021;São Sebastião da Grama; 9.715.086,32 ; 541.647,65 ; 279.101,84 ; 1.967.311,97 ; 8.777.529,80 
2021;São Simão; 31.433.916,81 ; 2.096.623,15 ; -   ; 3.287.952,96 ; 32.625.246,62 
2021;São Vicente; 2.940.013.528,91 ; 54.245.099,18 ; 24.049.733,89 ; 268.520.967,91 ; 3.130.239.663,75 
2021;Sarapuí; 9.431.529,29 ; 577.802,95 ; 223.265,31 ; 1.914.757,76 ; 4.375.248,64 
2021;Sarutaiá; 840.419,31 ; 91.078,80 ; -   ; 237.150,77 ; 986.491,28 
2021;Sebastianópolis do Sul; 445.890,97 ; 75.492,20 ; 17.299,18 ; 345.452,62 ; 698.552,21 
2021;Serra Azul; 5.223.334,30 ; 382.867,69 ; 197.658,55 ; 755.798,04 ; 5.398.606,10 
2021;Serra Negra; 131.877.747,23 ; 5.544.768,79 ; 5.919.946,20 ; 32.043.213,01 ; 152.456.245,25 
2021;Serrana; 97.924.536,46 ; 3.074.141,51 ; -   ; 8.334.270,58 ; 103.184.665,53 
2021;Sertãozinho; 408.047.089,33 ; 19.225.104,14 ; 12.472.581,55 ; 72.716.956,28 ; 449.066.359,92 
2021;Sete Barras; 1.524.900,41 ; 507.542,99 ; 198.510,56 ; 667.496,68 ; 1.486.343,54 
2021;Severínia; 12.684.573,55 ; 643.675,16 ; -   ; 2.392.755,38 ; 14.433.653,77 
2021;Silveiras; 7.931.137,46 ; 160.507,36 ; 6.184.434,58 ; 6.184.434,58 ; 1.586.195,52 
2021;Socorro; 13.226.226,61 ; 5.100.494,70 ; -   ; 10.255.511,74 ; 18.381.243,65 
2021;Sorocaba; 1.583.711.327,93 ; 71.541.182,19 ; 3.869.088,87 ; 201.315.093,66 ; 1.518.619.611,21 
2021;Sud Mennucci; 1.736.833,15 ; 385.876,31 ; 8.031,19 ; 793.331,44 ; 2.136.257,09 
2021;Sumaré; 441.625.314,55 ; 19.029.295,33 ; 174.688.378,63 ; 277.352.528,38 ; 525.260.168,97 
2021;Suzanápolis; 1.812.593,83 ; 164.619,75 ; 1.944.962,01 ; 2.432.172,10 ; 2.135.184,17 
2021;Suzano; 916.710.578,99 ; 23.583.832,06 ; 16.941.725,75 ; 169.828.334,79 ; 1.045.866.541,34 
2021;Tabapuã; 5.733.264,42 ; 1.139.033,22 ; 34.090,91 ; 1.875.826,08 ; 6.435.966,37 
2021;Tabatinga; 11.801.602,36 ; 1.184.552,69 ; 1.452.223,39 ; 2.739.992,56 ; 1.923.186,48 
2021;Taboão da Serra; 922.869.166,09 ; 45.093.014,31 ; 1.807.130,38 ; 112.023.786,41 ; 927.251.444,67 
2021;Taciba; 1.749.196,77 ; 68.021,01 ; 11.604,31 ; 332.460,07 ; 631.958,62 
2021;Taguaí; 1.894.734,32 ; 613.818,86 ; 1.490.084,38 ; 2.162.270,80 ; 471.692,35 
2021;Taiaçu; 14.264.935,53 ; 551.560,12 ; 2.910.186,18 ; 4.889.441,43 ; 2.002.778,58 
2021;Taiúva; 2.492.608,77 ; 228.454,40 ; 65.348,23 ; 846.699,73 ; 3.003.313,87 
2021;Tambaú; 26.228.526,10 ; 2.409.256,60 ; 1.090.731,70 ; 4.727.648,46 ; 22.270.899,73 
2021;Tanabi; 11.194.090,39 ; 2.492.475,30 ; 249.514,36 ; 3.553.779,27 ; 12.005.880,00 
2021;Tapiraí; 21.511.047,32 ; 493.896,69 ; 2.191.538,01 ; 2.008.661,07 ; 20.834.273,69 
2021;Tapiratiba; 9.882.065,41 ; 775.040,90 ; 799.554,35 ; 2.296.125,27 ; 10.603.595,43 
2021;Taquaral; 1.367.344,98 ; 111.202,93 ; 297.815,50 ; 530.750,98 ; 1.191.262,03 
2021;Taquaritinga; 68.929.378,11 ; 8.045.201,07 ; 1.015.235,35 ; 13.132.664,46 ; 33.177.451,06 
2021;Taquarituba; 7.862.724,60 ; 1.283.913,98 ; 1.613,61 ; 1.911.302,68 ; 8.488.499,69 
2021;Taquarivaí; 17.181.314,94 ; 160.515,55 ; 18.643,39 ; 3.864.448,29 ; 20.453.003,29 
2021;Tarabai; 10.050.252,92 ; 522.070,83 ; -   ; 1.697.161,69 ; 11.225.343,78 
2021;Tarumã; 10.565.246,30 ; 1.499.027,42 ; 97.758,18 ; 20.218.196,47 ; 24.223.043,01 
2021;Tatuí; 73.739.323,81 ; 16.616.669,07 ; 5.999.831,86 ; 192.808.033,64 ; 185.797.712,68 
2021;Taubaté; 641.240.406,30 ; 47.931.440,66 ; 21.335.321,06 ; 133.828.783,70 ; 702.254.183,22 
2021;Tejupá; 350.789,68 ; 92.047,52 ; -   ; 103.640,09 ; 362.382,25 
2021;Teodoro Sampaio; 40.575.573,37 ; 1.247.284,76 ; 359.396,73 ; 6.797.812,29 ; 45.766.704,17 
2021;Terra Roxa; 5.516.304,47 ; 246.525,38 ; 1.367.274,62 ; 987.666,88 ; 4.890.171,35 
2021;Tietê; 23.643.670,60 ; 3.775.864,51 ; 578.665,73 ; 5.944.499,68 ; 23.608.259,74 
2021;Timburi; 274.572,24 ; 80.832,08 ; -   ; 81.984,70 ; 275.724,86 
2021;Torre de Pedra; 472.828,91 ; 15.236,83 ; -   ; 59.209,70 ; 516.801,78 
2021;Torrinha; 10.419.715,52 ; 392.029,95 ; -   ; 1.898.408,43 ; 11.926.094,00 
2021;Trabiju; 4.828.392,14 ; 33.884,64 ; 413.153,05 ; 1.015.883,75 ; 380.712,74 
2021;Tremembé; 240.276.451,57 ; 7.546.378,13 ; 26.044.093,95 ; 23.270.234,33 ; 229.956.213,82 
2021;Três Fronteiras; 3.862.424,96 ; 512.773,91 ; 145.208,87 ; 1.031.813,93 ; 4.236.256,11 
2021;Tuiuti; 2.273.822,19 ; 222.162,15 ; 2.620.740,64 ; 702.175,92 ; 133.095,32 
2021;Tupã; 47.430.358,15 ; 7.425.470,70 ; 2.833.853,74 ; 12.700.294,25 ; 49.871.327,96 
2021;Tupi Paulista; 6.671.910,61 ; 1.907.354,45 ; 69.893,30 ; 2.540.068,90 ; 2.078.185,71 
2021;Turiúba; 109.846,30 ; 17.271,48 ; -   ; 147.713,18 ; 240.288,00 
2021;Turmalina; 413.302,92 ; 14.996,24 ; 50.237,24 ; 53.914,97 ; 401.984,41 
2021;Ubarana; 2.651.441,39 ; 499.721,04 ; 5.016,30 ; 656.547,59 ; 2.803.251,64 
2021;Ubatuba; 1.282.259.901,64 ; 16.225.657,04 ; 65.864.843,59 ; 190.128.707,70 ; 1.390.298.108,71 
2021;Ubirajara; 520.515,55 ; 92.488,17 ; 11.627,99 ; 114.277,60 ; 530.676,99 
2021;Uchoa; 3.504.990,15 ; 264.037,28 ; 132.746,05 ; 3.243.275,27 ; 3.327.975,14 
2021;União Paulista; 127.166,63 ; 15.796,70 ; -   ; 21.665,76 ; 133.035,69 
2021;Urânia; 1.599.785,72 ; 318.040,09 ; 10.749,17 ; 507.962,23 ; 1.778.958,69 
2021;Uru; 61.857,71 ; 56.792,98 ; 1.291,28 ; 62.252,98 ; 66.026,43 
2021;Urupês; 10.871.704,31 ; 629.469,90 ; 4.442.707,49 ; 6.615.930,10 ; 4.580.837,96 
2021;Valentim Gentil; 4.359.726,56 ; 767.530,64 ; 13.463,20 ; 1.116.248,51 ; 4.694.981,23 
2021;Valinhos; 541.240.933,20 ; 35.838.465,56 ; 4.769.254,95 ; 81.750.793,91 ; 582.384.006,60 
2021;Valparaíso; 25.460.532,60 ; 1.190.897,22 ; 952.381,04 ; 4.735.631,27 ; 28.052.885,61 
2021;Vargem; 5.640.565,38 ; 471.452,64 ; 188.900,26 ; 1.018.429,81 ; 5.998.642,29 
2021;Vargem Grande do Sul; 11.941.414,40 ; 2.612.542,08 ; -   ; 1.971.041,81 ; 11.299.914,13 
2021;Vargem Grande Paulista; 49.694.618,20 ; 12.839.147,78 ; 1.286.329,05 ; 14.554.980,49 ; 50.124.121,86 
2021;Várzea Paulista; 76.031.941,87 ; 9.020.213,73 ; 2.000.000,00 ; 12.315.941,32 ; 75.327.669,46 
2021;Vera Cruz; 3.913.039,56 ; 579.665,14 ; 31.689,24 ; 1.121.430,18 ; 4.423.115,36 
2021;Vinhedo; 283.875.041,46 ; 12.226.298,06 ; 15.245.032,29 ; 97.711.039,67 ; 354.114.750,78 
2021;Viradouro; 31.686.853,30 ; 2.003.853,41 ; 2.893.765,44 ; 6.926.099,80 ; 24.510.491,10 
2021;Vista Alegre do Alto; 815.723,10 ; 281.048,08 ; 31.199,10 ; 322.921,73 ; 821.397,65 
2021;Vitória Brasil; 116.037,08 ; 53.634,16 ; 21.503,85 ; 79.987,28 ; 120.886,35 
2021;Votorantim; 67.004.061,40 ; 18.267.434,23 ; 191.108,31 ; 16.583.909,55 ; 65.129.428,41 
2021;Votuporanga; 79.160.931,13 ; 11.243.551,37 ; 7.628.616,90 ; 23.370.504,13 ; 50.528.533,53 
2021;Zacarias; 681.488,77 ; 377.748,30 ; 1.251,04 ; 190.757,34 ; 493.246,77 
